date,name,link
3/14/2018,Darth Vader (2017) 13,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_13
3/19/2018,Hasty Departure,https://starwars.fandom.com/wiki/Hasty_Departure
3/19/2018,Unexpected Company,https://starwars.fandom.com/wiki/Unexpected_Company
3/19/2018,Shuttle Shock,https://starwars.fandom.com/wiki/Shuttle_Shock
3/19/2018,Jyn's Trade,https://starwars.fandom.com/wiki/Jyn%27s_Trade
3/19/2018,Run Rey Run,https://starwars.fandom.com/wiki/Run_Rey_Run
3/19/2018,Bounty Hunted,https://starwars.fandom.com/wiki/Bounty_Hunted
3/19/2018,The Path Ahead,https://starwars.fandom.com/wiki/The_Path_Ahead
3/19/2018,Porg Problems,https://starwars.fandom.com/wiki/Porg_Problems
3/21/2018,Star Wars (2015) 45,https://starwars.fandom.com/wiki/Star_Wars_(2015)_45
3/21/2018,Poe Dameron 25,https://starwars.fandom.com/wiki/Poe_Dameron_25
3/28/2018,Doctor Aphra (2016) 18,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_18
3/28/2018,Smuggler's Run, Part 4 (Star Wars: Smuggler's Run),https://starwars.fandom.com/wiki/Smuggler%27s_Run,_Part_4
3/28/2018,Endangered, Part 2,https://starwars.fandom.com/wiki/Endangered,_Part_2
3/28/2018,Tales from Wild Space: Gonk!,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_Gonk!
4/3/2018,Star Wars Legends Epic Collection: The Clone Wars Vol. 2,https://starwars.fandom.com/wiki/Star_Wars_Legends_Epic_Collection:_The_Clone_Wars_Vol._2
4/4/2018,Star Wars (2015) 46,https://starwars.fandom.com/wiki/Star_Wars_(2015)_46
4/11/2018,Darth Vader (2017) 14,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_14
4/11/2018,Divide and Conquer,https://starwars.fandom.com/wiki/Divide_and_Conquer
4/11/2018,Thrawn 3,https://starwars.fandom.com/wiki/Thrawn_3
4/17/2018,Last Shot,https://starwars.fandom.com/wiki/Last_Shot
4/17/2018,Choose Your Destiny: A Han & Chewie Adventure,https://starwars.fandom.com/wiki/Choose_Your_Destiny:_A_Han_%26_Chewie_Adventure
4/17/2018,Chewie and the Courageous Kid,https://starwars.fandom.com/wiki/Chewie_and_the_Courageous_Kid
4/17/2018,Star Wars Insider 180,https://starwars.fandom.com/wiki/Star_Wars_Insider_180
4/18/2018,The Lost Eggs of Livorno,https://starwars.fandom.com/wiki/The_Lost_Eggs_of_Livorno
4/18/2018,Mind Your Manners,https://starwars.fandom.com/wiki/Mind_Your_Manners
4/18/2018,Tales from Wild Space: IG88 vs. the Gatto Gang,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_IG-88_vs._the_Gatto_Gang
4/18/2018,Poe Dameron 26,https://starwars.fandom.com/wiki/Poe_Dameron_26
4/18/2018,Trouble Again,https://starwars.fandom.com/wiki/Trouble_Again
4/25/2018,Darth Vader (2017) 15,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_15
4/25/2018,Doctor Aphra (2016) 19,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_19
5/2/2018,Star Wars (2015) 47,https://starwars.fandom.com/wiki/Star_Wars_(2015)_47
5/4/2018,Chopper and Friends,https://starwars.fandom.com/wiki/Chopper_and_Friends
5/4/2018,Monster Misunderstanding,https://starwars.fandom.com/wiki/Monster_Misunderstanding
5/4/2018,Art History,https://starwars.fandom.com/wiki/Art_History
5/4/2018,Porgs!,https://starwars.fandom.com/wiki/Porgs!
5/4/2018,Perilous Pursuit,https://starwars.fandom.com/wiki/Perilous_Pursuit
5/4/2018,Traps and Tribulations,https://starwars.fandom.com/wiki/Traps_and_Tribulations
5/4/2018,A Disarming Lesson,https://starwars.fandom.com/wiki/A_Disarming_Lesson
5/5/2018,Star Wars Adventures Free Comic Book Day 2018,https://starwars.fandom.com/wiki/Star_Wars_Adventures_Free_Comic_Book_Day_2018
5/9/2018,Darth Vader (2017) 16,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_16
5/9/2018,The Last Jedi Adaptation 1,https://starwars.fandom.com/wiki/The_Last_Jedi_Adaptation_1
5/9/2018,Tales from Wild Space: Family Affair, Part 1,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_Family_Affair,_Part_1
5/9/2018,Powered Down, Part I,https://starwars.fandom.com/wiki/Powered_Down,_Part_I
5/9/2018,Thrawn 4,https://starwars.fandom.com/wiki/Thrawn_4
5/16/2018,Poe Dameron 27,https://starwars.fandom.com/wiki/Poe_Dameron_27
5/23/2018,Doctor Aphra (2016) 20,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_20
5/23/2018,Star Wars (2015) 48,https://starwars.fandom.com/wiki/Star_Wars_(2015)_48
5/23/2018,The Last Jedi Adaptation 2,https://starwars.fandom.com/wiki/The_Last_Jedi_Adaptation_2
5/23/2018,Star Wars Annual (2015) 4,https://starwars.fandom.com/wiki/Star_Wars_Annual_(2015)_4
5/25/2018,Solo: A Star Wars Story,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story
5/25/2018,Solo: A Star Wars Story: Train Heist,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story:_Train_Heist
5/25/2018,Triplecross,https://starwars.fandom.com/wiki/Triplecross
5/25/2018,The Mighty Chewbacca in the Forest of Fear!,https://starwars.fandom.com/wiki/The_Mighty_Chewbacca_in_the_Forest_of_Fear!
5/25/2018,Most Wanted,https://starwars.fandom.com/wiki/Most_Wanted
5/29/2018,Star Wars Insider 181,https://starwars.fandom.com/wiki/Star_Wars_Insider_181
5/30/2018,Lando  Double or Nothing 1,https://starwars.fandom.com/wiki/Lando_-_Double_or_Nothing_1
6/6/2018,Star Wars (2015) 49,https://starwars.fandom.com/wiki/Star_Wars_(2015)_49
6/6/2018,The Last Jedi Adaptation 3,https://starwars.fandom.com/wiki/The_Last_Jedi_Adaptation_3
6/6/2018,Tales from Wild Space: Family Affair, Part 2,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_Family_Affair,_Part_2
6/6/2018,Powered Down, Part II,https://starwars.fandom.com/wiki/Powered_Down,_Part_II
6/13/2018,Thrawn 5,https://starwars.fandom.com/wiki/Thrawn_5
6/13/2018,Darth Vader (2017) 17,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_17
6/20/2018,Poe Dameron 28,https://starwars.fandom.com/wiki/Poe_Dameron_28
6/27/2018,Lando  Double or Nothing 2,https://starwars.fandom.com/wiki/Lando_-_Double_or_Nothing_2
6/27/2018,Doctor Aphra (2016) 21,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_21
7/4/2018,The Last Jedi Adaptation 4,https://starwars.fandom.com/wiki/The_Last_Jedi_Adaptation_4
7/4/2018,ShuTorun Lives,https://starwars.fandom.com/wiki/Shu-Torun_Lives
7/4/2018,Star Wars (2015) 50,https://starwars.fandom.com/wiki/Star_Wars_(2015)_50
7/10/2018,Star Wars Insider 182,https://starwars.fandom.com/wiki/Star_Wars_Insider_182
7/10/2018,The Last Jedi (Golden Book),https://starwars.fandom.com/wiki/The_Last_Jedi_(Golden_Book)
7/11/2018,Thrawn 6,https://starwars.fandom.com/wiki/Thrawn_6
7/11/2018,Darth Vader (2017) 18,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_18
7/11/2018,The Beast Within,https://starwars.fandom.com/wiki/The_Beast_Within
7/18/2018,Darth Vader Annual 2,https://starwars.fandom.com/wiki/Darth_Vader_Annual_2
7/18/2018,Star Wars (2015) 51,https://starwars.fandom.com/wiki/Star_Wars_(2015)_51
7/18/2018,Poe Dameron 29,https://starwars.fandom.com/wiki/Poe_Dameron_29
7/24/2018,Thrawn: Alliances,https://starwars.fandom.com/wiki/Thrawn:_Alliances
7/25/2018,Doctor Aphra (2016) 22,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_22
7/25/2018,Intermission, Part I,https://starwars.fandom.com/wiki/Intermission,_Part_I
7/25/2018,Tales from Wild Space: A Small Push,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_A_Small_Push
7/25/2018,Lando  Double or Nothing 3,https://starwars.fandom.com/wiki/Lando_-_Double_or_Nothing_3
7/31/2018,Jedi Academy: The Principal Strikes Back,https://starwars.fandom.com/wiki/Jedi_Academy:_The_Principal_Strikes_Back
7/31/2018,Join the Resistance: Attack on Starkiller Base,https://starwars.fandom.com/wiki/Join_the_Resistance:_Attack_on_Starkiller_Base
8/1/2018,Star Wars (2015) 52,https://starwars.fandom.com/wiki/Star_Wars_(2015)_52
8/1/2018,The Last Jedi Adaptation 5,https://starwars.fandom.com/wiki/The_Last_Jedi_Adaptation_5
8/8/2018,Darth Vader (2017) 19,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_19
8/15/2018,Beckett 1,https://starwars.fandom.com/wiki/Beckett_1
8/15/2018,Poe Dameron 30,https://starwars.fandom.com/wiki/Poe_Dameron_30
8/21/2018,Star Wars Insider 183,https://starwars.fandom.com/wiki/Star_Wars_Insider_183
8/22/2018,Darth Vader (2017) 20,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_20
8/22/2018,Doctor Aphra (2016) 23,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_23
8/29/2018,Intermission, Part II,https://starwars.fandom.com/wiki/Intermission,_Part_II
8/29/2018,Lando  Double or Nothing 4,https://starwars.fandom.com/wiki/Lando_-_Double_or_Nothing_4
8/29/2018,Tales from Wild Space: The Blue Brothers,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_The_Blue_Brothers
8/29/2018,Poe Dameron Annual 2,https://starwars.fandom.com/wiki/Poe_Dameron_Annual_2
9/4/2018,Solo: A Star Wars Story ReadAlong Storybook and CD,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Read-Along_Storybook_and_CD
9/4/2018,Solo: A Star Wars Story: Expanded Edition,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story:_Expanded_Edition
9/5/2018,Star Wars (2015) 53,https://starwars.fandom.com/wiki/Star_Wars_(2015)_53
9/5/2018,Doctor Aphra Annual 2,https://starwars.fandom.com/wiki/Doctor_Aphra_Annual_2
9/11/2018,Solo: A Star Wars Story: A Junior Novel,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story:_A_Junior_Novel
9/11/2018,Solo: A Star Wars Story: A Junior Novel audiobook,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story:_A_Junior_Novel_(audiobook)
9/12/2018,Darth Vader (2017) 21,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_21
9/12/2018,The Last Jedi Adaptation 6,https://starwars.fandom.com/wiki/The_Last_Jedi_Adaptation_6
9/18/2018,Star Wars: The Classic Newspaper Comics Vol. 3,https://starwars.fandom.com/wiki/Star_Wars:_The_Classic_Newspaper_Comics_Vol._3
9/19/2018,Lando  Double or Nothing 5,https://starwars.fandom.com/wiki/Lando_-_Double_or_Nothing_5
9/19/2018,Star Wars (2015) 54,https://starwars.fandom.com/wiki/Star_Wars_(2015)_54
9/25/2018,Star Wars: The Last Jedi Graphic Novel Adaptation,https://starwars.fandom.com/wiki/Star_Wars:_The_Last_Jedi_Graphic_Novel_Adaptation
9/26/2018,Chewie's Day Off,https://starwars.fandom.com/wiki/Chewie%27s_Day_Off
9/26/2018,Doctor Aphra (2016) 24,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_24
9/26/2018,Flight of the Falcon, Part 1: Spy Games,https://starwars.fandom.com/wiki/Flight_of_the_Falcon,_Part_1:_Spy_Games
9/26/2018,Poe Dameron 31,https://starwars.fandom.com/wiki/Poe_Dameron_31
10/2/2018,Galactic Adventures Storybook Collection,https://starwars.fandom.com/wiki/Galactic_Adventures_Storybook_Collection
10/2/2018,Star Wars Insider 184,https://starwars.fandom.com/wiki/Star_Wars_Insider_184
10/3/2018,Tales from Vader's Castle 1: The Haunting of the Ghost,https://starwars.fandom.com/wiki/Star_Wars_Adventures:_Tales_from_Vader%27s_Castle_1
10/3/2018,Star Wars (2015) 55,https://starwars.fandom.com/wiki/Star_Wars_(2015)_55
10/7/2018,The Recruit,https://starwars.fandom.com/wiki/The_Recruit
10/10/2018,Solo: A Star Wars Story Adaptation 1,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_1
10/10/2018,Crossing the Line,https://starwars.fandom.com/wiki/Crossing_the_Line
10/10/2018,Tales from Vader's Castle 2: Count Dooku: Prince of Darkness!,https://starwars.fandom.com/wiki/Star_Wars_Adventures:_Tales_from_Vader%27s_Castle_2
10/14/2018,The Triple Dark,https://starwars.fandom.com/wiki/The_Triple_Dark
10/17/2018,Tales from Vader's Castle 3: The Briar Witch,https://starwars.fandom.com/wiki/Star_Wars_Adventures:_Tales_from_Vader%27s_Castle_3
10/17/2018,Darth Vader (2017) 22,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_22
10/21/2018,Fuel for the Fire,https://starwars.fandom.com/wiki/Fuel_for_the_Fire
10/24/2018,Tales from Vader's Castle 4: Night of the Gorax,https://starwars.fandom.com/wiki/Star_Wars_Adventures:_Tales_from_Vader%27s_Castle_4
10/24/2018,Doctor Aphra (2016) 25,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_25
10/28/2018,The High Tower,https://starwars.fandom.com/wiki/The_High_Tower
10/29/2018,Lo, I am Manufactured,https://starwars.fandom.com/wiki/Lo,_I_am_Manufactured
10/30/2018,It Gets Ugly,https://starwars.fandom.com/wiki/It_Gets_Ugly
10/31/2018,Flight of the Falcon, Part 2: The Planet of Misfit Droids,https://starwars.fandom.com/wiki/Flight_of_the_Falcon,_Part_2:_The_Planet_of_Misfit_Droids
10/31/2018,Tales from Vader's Castle 5: The Terror of Darth Vader,https://starwars.fandom.com/wiki/Star_Wars_Adventures:_Tales_from_Vader%27s_Castle_5
10/31/2018,An Unlikely Friendship,https://starwars.fandom.com/wiki/An_Unlikely_Friendship
10/31/2018,The Good Stuff!,https://starwars.fandom.com/wiki/The_Good_Stuff!
11/1/2018,The Prisoner of Tatooine,https://starwars.fandom.com/wiki/The_Prisoner_of_Tatooine
11/2/2018,The Droid Rescue Gambit,https://starwars.fandom.com/wiki/The_Droid_Rescue_Gambit
11/4/2018,The Children from Tehar,https://starwars.fandom.com/wiki/The_Children_from_Tehar
11/6/2018,Star Wars Insider 185,https://starwars.fandom.com/wiki/Star_Wars_Insider_185
11/7/2018,Han Solo  Imperial Cadet 1,https://starwars.fandom.com/wiki/Han_Solo_-_Imperial_Cadet_1
11/7/2018,Star Wars (2015) 56,https://starwars.fandom.com/wiki/Star_Wars_(2015)_56
11/10/2018,Yub Nub!,https://starwars.fandom.com/wiki/Yub_Nub!
11/10/2018,What Goes Up...,https://starwars.fandom.com/wiki/What_Goes_Up...
11/10/2018,The Power at Jakku,https://starwars.fandom.com/wiki/The_Power_at_Jakku
11/10/2018,From Trenches to Wrenches: The Roger Story (episode),https://starwars.fandom.com/wiki/From_Trenches_to_Wrenches:_The_Roger_Story_(episode)
11/11/2018,Signal from Sector Six,https://starwars.fandom.com/wiki/Signal_from_Sector_Six
11/13/2018,Star Wars Insider Special Edition 2019,https://starwars.fandom.com/wiki/Star_Wars_Insider_Special_Edition_2019
11/14/2018,Darth Vader (2017) 23,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_23
11/14/2018,Doctor Aphra (2016) 26,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_26
11/17/2018,The Chase with Han/Escape with Chewbacca,https://starwars.fandom.com/wiki/The_Chase_with_Han/Escape_with_Chewbacca
11/18/2018,Synara's Score,https://starwars.fandom.com/wiki/Synara%27s_Score
11/21/2018,Solo: A Star Wars Story Adaptation 2,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_2
11/21/2018,Star Wars (2015) 57,https://starwars.fandom.com/wiki/Star_Wars_(2015)_57
11/24/2018,Dealing with Lando/Han and Chewie Strike Back,https://starwars.fandom.com/wiki/Dealing_with_Lando/Han_and_Chewie_Strike_Back
11/25/2018,The Platform Classic,https://starwars.fandom.com/wiki/The_Platform_Classic
11/27/2018,The Star Wars Archives: Episodes IVVI, 19771983,https://starwars.fandom.com/wiki/The_Star_Wars_Archives:_Episodes_IV%E2%80%93VI,_1977%E2%80%931983
11/28/2018,Darth Vader (2017) 24,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_24
11/30/2018,Luke Skywalker  The Journey Begins,https://starwars.fandom.com/wiki/Luke_Skywalker_-_The_Journey_Begins
11/30/2018,Darth Vader  Power of the Dark Side,https://starwars.fandom.com/wiki/Darth_Vader_-_Power_of_the_Dark_Side
11/30/2018,Luke vs. the Wampa  Cavern Escape,https://starwars.fandom.com/wiki/Luke_vs._the_Wampa_-_Cavern_Escape
11/30/2018,R2D2  A Loyal Droid,https://starwars.fandom.com/wiki/R2-D2_-_A_Loyal_Droid
11/30/2018,Chewbacca  The Trusty CoPilot,https://starwars.fandom.com/wiki/Chewbacca_-_The_Trusty_Co-Pilot
11/30/2018,Darth Vader  Might of the Empire,https://starwars.fandom.com/wiki/Darth_Vader_-_Might_of_the_Empire
12/1/2018,Scouting for Leia/A Mission with Maz,https://starwars.fandom.com/wiki/Scouting_for_Leia/A_Mission_with_Maz
12/2/2018,Secrets and Holograms,https://starwars.fandom.com/wiki/Secrets_and_Holograms
12/5/2018,Age of Republic  QuiGon Jinn 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Qui-Gon_Jinn_1
12/5/2018,Star Wars (2015) 58,https://starwars.fandom.com/wiki/Star_Wars_(2015)_58
12/7/2018,Princess Leia vs. Darth Vader  A Fearless Leader,https://starwars.fandom.com/wiki/Princess_Leia_vs._Darth_Vader_-_A_Fearless_Leader
12/7/2018,Luke vs. the Death Star  Xwing Assault,https://starwars.fandom.com/wiki/Luke_vs._the_Death_Star_-_X-wing_Assault
12/7/2018,Han Solo  Galaxy's Best Smuggler,https://starwars.fandom.com/wiki/Han_Solo_-_Galaxy%27s_Best_Smuggler
12/7/2018,Chewie vs. Holochess  Let the Wookiee Win,https://starwars.fandom.com/wiki/Chewie_vs._Holochess_-_Let_the_Wookiee_Win
12/7/2018,Luke vs. Emperor Palpatine  Rise to Evil,https://starwars.fandom.com/wiki/Luke_vs._Emperor_Palpatine_-_Rise_to_Evil
12/8/2018,Rolling with BB8/Resistance on the Run,https://starwars.fandom.com/wiki/Rolling_with_BB-8/Resistance_on_the_Run
12/9/2018,Station Theta Black,https://starwars.fandom.com/wiki/Station_Theta_Black_(episode)
12/10/2018,Neeku's Reward,https://starwars.fandom.com/wiki/Neeku%27s_Reward
12/10/2018,Dart and Cover,https://starwars.fandom.com/wiki/Dart_and_Cover
12/10/2018,The Search for Kaz,https://starwars.fandom.com/wiki/The_Search_for_Kaz
12/12/2018,Han Solo  Imperial Cadet 2,https://starwars.fandom.com/wiki/Han_Solo_-_Imperial_Cadet_2
12/12/2018,Age of Republic  Darth Maul 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Darth_Maul_1
12/12/2018,Doctor Aphra (2016) 27,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_27
12/17/2018,When Thieves Drop By,https://starwars.fandom.com/wiki/When_Thieves_Drop_By
12/17/2018,GLN,https://starwars.fandom.com/wiki/G-LN_(episode)
12/17/2018,Treasure Chest,https://starwars.fandom.com/wiki/Treasure_Chest
12/18/2018,Star Wars Insider 186,https://starwars.fandom.com/wiki/Star_Wars_Insider_186
12/19/2018,Solo: A Star Wars Story Adaptation 3,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_3
12/19/2018,Darth Vader (2017) 25,https://starwars.fandom.com/wiki/Darth_Vader_(2017)_25
12/19/2018,All Aces Battle Royale,https://starwars.fandom.com/wiki/All_Aces_Battle_Royale_(comic)
12/19/2018,Flight of the Falcon, Part 3: Home Again,https://starwars.fandom.com/wiki/Flight_of_the_Falcon,_Part_3:_Home_Again
12/23/2018,Bucket's Quest,https://starwars.fandom.com/wiki/Bucket%27s_Quest
12/24/2018,Solo: A Star Wars Story (Golden Book),https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_(Golden_Book)
12/24/2018,Unmotivated,https://starwars.fandom.com/wiki/Unmotivated
12/24/2018,The Need for Speed,https://starwars.fandom.com/wiki/The_Need_for_Speed
12/31/2018,Sixty Seconds to Destruction,https://starwars.fandom.com/wiki/Sixty_Seconds_to_Destruction
12/31/2018,Buggle's Day Out,https://starwars.fandom.com/wiki/Buggle%27s_Day_Out
12/31/2018,The Rematch,https://starwars.fandom.com/wiki/The_Rematch
1/2/2019,Han Solo  Imperial Cadet 3,https://starwars.fandom.com/wiki/Han_Solo_-_Imperial_Cadet_3
1/2/2019,Age of Republic  ObiWan Kenobi 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Obi-Wan_Kenobi_1
1/8/2019,Pirate's Price,https://starwars.fandom.com/wiki/Pirate%27s_Price
1/9/2019,Age of Republic  Jango Fett 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Jango_Fett_1
1/9/2019,Star Wars (2015) 59,https://starwars.fandom.com/wiki/Star_Wars_(2015)_59
1/13/2019,Bibo,https://starwars.fandom.com/wiki/Bibo_(episode)
1/16/2019,The Weapon,https://starwars.fandom.com/wiki/The_Weapon
1/16/2019,501 Plus One,https://starwars.fandom.com/wiki/501_Plus_One
1/16/2019,Sisters,https://starwars.fandom.com/wiki/Sisters
1/18/2019,Luke Skywalker vs. Darth Vader  Join Me,https://starwars.fandom.com/wiki/Luke_Skywalker_vs._Darth_Vader_%E2%80%93_Join_Me
1/20/2019,Dangerous Business,https://starwars.fandom.com/wiki/Dangerous_Business
1/23/2019,Star Wars (2015) 60,https://starwars.fandom.com/wiki/Star_Wars_(2015)_60
1/27/2019,The Doza Dilemma,https://starwars.fandom.com/wiki/The_Doza_Dilemma
1/30/2019,Solo: A Star Wars Story Adaptation 4,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_4
1/30/2019,Sector 7E,https://starwars.fandom.com/wiki/Sector_7-E_(comic)
1/30/2019,Doctor Aphra (2016) 28,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_28
1/30/2019,Flight of the Falcon, Part 4: Lady and the Tramp,https://starwars.fandom.com/wiki/Flight_of_the_Falcon,_Part_4:_Lady_and_the_Tramp
1/30/2019,Yoda vs Count Dooku  Size Matters Not,https://starwars.fandom.com/wiki/Yoda_vs_Count_Dooku_%E2%80%93_Size_Matters_Not
2/3/2019,The First Order Occupation,https://starwars.fandom.com/wiki/The_First_Order_Occupation
2/6/2019,Age of Republic  Anakin Skywalker 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Anakin_Skywalker_1
2/6/2019,Star Wars (2015) 61,https://starwars.fandom.com/wiki/Star_Wars_(2015)_61
2/7/2019,Star Wars Insider 187,https://starwars.fandom.com/wiki/Star_Wars_Insider_187
2/8/2019,Princess Leia  The Rescue,https://starwars.fandom.com/wiki/Princess_Leia_%E2%80%93_The_Rescue
2/10/2019,The New Trooper,https://starwars.fandom.com/wiki/The_New_Trooper
2/13/2019,Han Solo  Imperial Cadet 4,https://starwars.fandom.com/wiki/Han_Solo_-_Imperial_Cadet_4
2/13/2019,Age of Republic  Count Dooku 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Count_Dooku_1
2/15/2019,Stormtroopers vs. Rebels  Soldiers of the Galactic Empire,https://starwars.fandom.com/wiki/Stormtroopers_vs._Rebels_%E2%80%93_Soldiers_of_the_Galactic_Empire
2/17/2019,The Core Problem,https://starwars.fandom.com/wiki/The_Core_Problem
2/20/2019,Solo: A Star Wars Story Adaptation 5,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_5
2/20/2019,Raiders of the Lost Gundark,https://starwars.fandom.com/wiki/Raiders_of_the_Lost_Gundark
2/20/2019,Flight of the Falcon, Part 5: Grand Theft Falcon,https://starwars.fandom.com/wiki/Flight_of_the_Falcon,_Part_5:_Grand_Theft_Falcon
2/22/2019,Luke Skywalker  Lightsaber Training,https://starwars.fandom.com/wiki/Luke_Skywalker_%E2%80%93_Lightsaber_Training
2/24/2019,The Disappeared,https://starwars.fandom.com/wiki/The_Disappeared
2/27/2019,Doctor Aphra (2016) 29,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_29
3/1/2019,Han Solo  Taking Flight for his Friends,https://starwars.fandom.com/wiki/Han_Solo_%E2%80%93_Taking_Flight_for_his_Friends
3/3/2019,Descent,https://starwars.fandom.com/wiki/Descent_(episode)
3/5/2019,Queen's Shadow,https://starwars.fandom.com/wiki/Queen%27s_Shadow
3/6/2019,Star Wars (2015) 62,https://starwars.fandom.com/wiki/Star_Wars_(2015)_62
3/6/2019,Vader  Dark Visions 1,https://starwars.fandom.com/wiki/Vader_-_Dark_Visions_1
3/6/2019,Age of Republic  Padmé Amidala 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_Padm%C3%A9_Amidala_1
3/8/2019,R2D2 and C3PO  Trash Compactor Rescue,https://starwars.fandom.com/wiki/R2-D2_and_C3PO_%E2%80%93_Trash_Compactor_Rescue
3/10/2019,No Escape: Part 1,https://starwars.fandom.com/wiki/No_Escape:_Part_1
3/13/2019,Han Solo  Imperial Cadet 5,https://starwars.fandom.com/wiki/Han_Solo_-_Imperial_Cadet_5
3/13/2019,Age of Republic  General Grievous 1,https://starwars.fandom.com/wiki/Age_of_Republic_-_General_Grievous_1
3/16/2019,Yoda  The Jedi Master,https://starwars.fandom.com/wiki/Yoda_%E2%80%93_The_Jedi_Master
3/17/2019,No Escape: Part 2,https://starwars.fandom.com/wiki/No_Escape:_Part_2
3/19/2019,Choose Your Destiny: An ObiWan & Anakin Adventure,https://starwars.fandom.com/wiki/Choose_Your_Destiny:_An_Obi-Wan_%26_Anakin_Adventure
3/20/2019,Solo: A Star Wars Story Adaptation 6,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_6
3/20/2019,Star Wars (2015) 63,https://starwars.fandom.com/wiki/Star_Wars_(2015)_63
3/20/2019,Star Wars Insider 188,https://starwars.fandom.com/wiki/Star_Wars_Insider_188
3/22/2019,Luke vs. Imperial Walkers  Commander on Hoth,https://starwars.fandom.com/wiki/Luke_vs._Imperial_Walkers_-_Commander_on_Hoth
3/26/2019,Forces of Destiny: May the Force Be with Us Cinestory Comic,https://starwars.fandom.com/wiki/Forces_of_Destiny:_May_the_Force_Be_with_Us_Cinestory_Comic
3/26/2019,Grand Admiral Thrawn: A Star Wars Rebels Cinestory Comic,https://starwars.fandom.com/wiki/Grand_Admiral_Thrawn:_A_Star_Wars_Rebels_Cinestory_Comic
3/26/2019,Jedi Academy: Revenge of the Sis,https://starwars.fandom.com/wiki/Jedi_Academy:_Revenge_of_the_Sis
3/26/2019,Star Wars: Solo Graphic Novel Adaptation,https://starwars.fandom.com/wiki/Star_Wars:_Solo_Graphic_Novel_Adaptation
3/27/2019,Roger Roger,https://starwars.fandom.com/wiki/Roger_Roger
3/27/2019,Tales from Wild Space: The Big March,https://starwars.fandom.com/wiki/Tales_from_Wild_Space:_The_Big_March
3/27/2019,Doctor Aphra (2016) 30,https://starwars.fandom.com/wiki/Doctor_Aphra_(2016)_30
3/27/2019,Vader  Dark Visions 2,https://starwars.fandom.com/wiki/Vader_-_Dark_Visions_2
3/29/2019,Darth Vader vs. the Rebel Fleet  Fearsome Fighter Pilot,https://starwars.fandom.com/wiki/Darth_Vader_vs._the_Rebel_Fleet_-_Fearsome_Fighter_Pilot
4/3/2019,Solo: A Star Wars Story Adaptation 7,https://starwars.fandom.com/wiki/Solo:_A_Star_Wars_Story_Adaptation_7
